#,Status,Project,Tracker,Priority,Subject,Assigned to,Category,Target version,Author,Start,Due date,% Done,Estimated time,Created,Updated,Description
991,New,Smuxi,Feature,Normal,"""Copy link location"" in right-click context menu","","","",Infinity Zero,09/17/2014,"",0,"",09/17/2014 05:00 PM,09/17/2014 05:00 PM,This is quite a useful and common thing to have. It's especially useful for someone that uses 3 different browsers each for different links etc. :)
157,New,Smuxi,Feature,Normal,"""Jump to last highlight"" feature",Mirco Bauer,Frontend GNOME,"",David Paleino,"","",0,"",03/06/2009 08:05 PM,08/22/2010 02:13 PM,"It would be really useful to have a ""jump to last highlight"" button/shortcut/command/whatever.

20:53 <hanska> meebey: we should *really* have a ""take me back to last highlight"" button in smuxi. Really. :/
20:54 <meebey> its simple to add
20:54 <meebey> the highlight only needs a textmark
20:55 <meebey> and then add a button to jump"
1063,New,Smuxi,Bug,Normal,"""Typing"" animation in XMPP causes the unread message count to raise",Oliver Schneider,Engine XMPP (Jabber),1.0.1,Carlos Mart�n Nieto,05/28/2015,"",0,"",05/28/2015 08:38 PM,05/28/2015 10:01 PM,"When the person you're talking to in a XMPP chat is typing, we show three dots which appear and disappear. Each of these updates to the buffer makes the unread count on the tab raise, which means you have a constantly-rising number which is distracting and doesn't add anything.

It does go back to the real unread message count when they do send the message, but you can't ever really trust the count."
421,New,Smuxi,Feature,Normal,"/clear should clear the TextView, not the Buffer",Mirco Bauer,Frontend GNOME,TBD,Jonathan Pryor,07/28/2010,"",0,"",07/28/2010 01:31 AM,04/17/2012 08:52 PM,"/clear should clear the view, not the buffer.

The semantics I'm after are the same as gnome-terminal `clear` and irssi `/clear`.

Consider gnome-terminal:

  $ cat some-large-file.txt.
  # terminal is now filled with text, prompt at bottom of window
  $ clear
  # prompt now at top of window
  <SHIFT+PgUP>
  # You can now view the text that you previously cleared.

irssi is the ~same: after /clear, the screen contents are cleared but you can use PgUp to view the buffer."
278,New,Smuxi,Feature,Normal,/exec -engine command running the engine side,Mirco Bauer,Engine,"",Mirco Bauer,01/05/2010,"",0,"",01/05/2010 10:15 PM,01/05/2010 10:15 PM,"""/exec -engine ..."" should execute the command on the engine not the frontend. All other parameters should be supported too, see #276 and #277."
817,Feedback,Smuxi,Bug,Normal,/reconnect does not execute the autoconnect commands again,Mirco Bauer,Engine,"",Oliver Schneider,03/02/2013,"",0,"",03/02/2013 02:53 PM,12/26/2013 01:56 PM,"fixing this bug isn't too complicated, but might cause issues with irc automatically rejoining chatrooms"
711,New,Smuxi,Bug,Normal,58 Users in a channel. Smuxi-Userlist shows only 15!,Mirco Bauer,Frontend GNOME,"",Lukas B,04/16/2012,"",0,"",04/16/2012 08:00 PM,04/16/2012 08:00 PM,"if i do /names it shows me all 58 users correctly.

After rejoin, list was up to date"
614,New,Smuxi,Feature,Normal,A ability to hide all words but those related to your conversation for easy conversation in a busy chatrooms + ignore feature.,"","","",true purple,07/27/2011,"",0,"",07/27/2011 09:28 AM,01/19/2012 10:45 AM,"With this proposed feature on, all words highlighted, whether from them saying your name, or you speaking like here- http://www.smuxi.org/issues/show/613 Would be the only words shown, all other words would be temporarily hidden.

The flip side of this feature would be a option to see none of the messages from X user, basically a ignore option.

If these hidden messages could be selectively folded out and in at will so you can see what someone said when you want to, that would be even better."
612,New,Smuxi,Feature,Normal,A way to disconnect from a channel without closing the tab for it.,"","","",true purple,07/27/2011,"",0,"",07/27/2011 09:19 AM,09/13/2011 12:47 PM,"If I want to read a channels history for latter, without having it shoved off with alot of other text, there is but one option. Basically I could unplug my modem, which of course would mean having to restart my PC to get my internet back. Yes there is logging, but that does not preserve colors and if alot of other text has happened since then, its still hard to find the text I want.

/part should close a channel without closing the tab. This would have the additional benefit of not having the tab close on you when a OPS uses /remove on you, since they are the same command to the client.

For closing tabs via command, a new client command could be used. Or a hotkey could close the tab.

If people feel /part should not be changed, then some command that closes the channel without closing the tab."
650,New,Smuxi,Feature,Normal,Abort 2nd connection to the same IRC network,Mirco Bauer,Engine,"",Mirco Bauer,11/19/2011,"",0,"",11/19/2011 01:48 PM,11/26/2013 07:50 PM,Smuxi needs to abort the connection to an IRC server if it is the 2nd connection to the same IRC network. The IRC network name returned by the IRC server doesn't have to match the one the user supplied in Smuxi when the server was added. For this reason it has to checked as soon as the real IRC network name is known. The needed check in #646 alone is not sufficient because of that.
516,New,Smuxi,Feature,Normal,Acronym help when acronyms are present in a message,"","","",Dale Ragan,10/06/2010,"",0,"",10/06/2010 04:40 PM,11/01/2010 03:35 AM,"When a user is typing a message, allow them to help with indicating an acronym by using a special format or characters.  For instance use [] or maybe ^ to indicate the acronym.

^FWIW you don't know jack

or

[FWIW] you don't know jack

You could maybe even do some kind of intellisense off of it.

[F
	*F*or *W*hat *I*t's *W*orth

Then Smuxi sends it like this for other's to read:

12:00 <user> +FWIW+ you don't know jack

FWIW has some kind of visual indicator for people, like an underline or a color.  Then when the 
user places their mouse over the underlined acronym, it shows ""For What It's Worth"" in a tip box."
69,New,Smuxi,Feature,Normal,add /alias command,Mirco Bauer,Engine,"",alex-launi-gmail-com -,"","",0,"",07/22/2008 03:58 PM,01/24/2014 05:36 PM,"We need a /alias command for doing common tasks, example) /alias 'wc $1' 'window close $1' would alias /wc 4 to /window close 4 and etc."
74,New,Smuxi,Feature,Normal,Add a popup menu to nicks in the channel window,Mirco Bauer,Frontend GNOME,TBD,Redmine Admin,"","",0,"",07/23/2008 05:56 PM,08/29/2010 11:51 PM,It would be useful if one could right-click on nicks in the channel window to see the same popup menu one gets when clicking a nick in the nick list.
