Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
11/12/2009,Alan McGovern,Development,MonoTorrent,222,Bug,MonoTorrent Tracker PeerTimedOut not firinig?,0.0,No bug found
10/03/2010,Alan McGovern,Development,MonoTorrent,356,Feature,Magnet links,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,449,Bug,Issue where the new updated file is smaller than the old one.,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,378,Support,Use a proxy,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,449,Bug,Issue where the new updated file is smaller than the old one.,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,378,Support,Use a proxy,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,376,Bug,"Peer.Equals(other) compares only IP, not ports",0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,362,Bug,ArgumentOutOfRangeException in MonoTorrent.Client.ConnectionManager.TryConnect(),0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,360,Bug,Torrent Manager eats 50% CPU while Hashing,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,357,Bug,TorrentManager.Stop() seems to be asynchronous,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,356,Feature,Magnet links,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,322,Support,Donwload method problems,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,296,Bug,downloads stops and restarts,0.0,""
10/03/2010,Alan McGovern,Development,MonoTorrent,296,Bug,downloads stops and restarts,0.0,""
01/20/2010,Alan McGovern,Design,MonoTorrent,296,Bug,downloads stops and restarts,0.0,""
